﻿"id_calle","descripcion","tipo"
"0","SIN DETERMINAR",""
"1","ACCESO BENITEZ (ACEVEDO)",""
"2","ACEVEDO (ACEVEDO)",""
"3","CALLE 1 (ACEVEDO)",""
"4","CALLE 10 (ACEVEDO)",""
"5","CALLE 11 (ACEVEDO)",""
"6","CALLE 12 (ACEVEDO)",""
"7","CALLE 13 (ACEVEDO)",""
"8","CALLE 15 (ACEVEDO)",""
"9","CALLE 17 (ACEVEDO)",""
"10","CALLE 2 (ACEVEDO)",""
"11","CALLE 3 (ACEVEDO)",""
"12","CALLE 4 (ACEVEDO)",""
"13","CALLE 5 (ACEVEDO)",""
"14","CALLE 6 (ACEVEDO)",""
"15","CALLE 7 (ACEVEDO)",""
"16","CALLE 8 (ACEVEDO)",""
"17","CALLE 9 (ACEVEDO)",""
"18","CENTENARIO (ACEVEDO)",""
"19","RUTA N188",""
"20","12 DE OCTUBRE (ALFONZO)",""
"21","25 DE MAYO (ALFONZO)",""
"22","9 DE JULIO (ALFONZO)",""
"23","ACCESO PINZON (ALFONZO)",""
"24","CAMINO URRUTIA (ALFONZO)",""
"25","CORNELIO SAAVEDRA (ALFONZO)",""
"26","DE LA AURORA (ALFONZO)",""
"27","DE LA CRUZ (ALFONZO)",""
"28","DEL MEDIO (ALFONZO)",""
"29","EL BAGUAL (ALFONZO)",""
"30","EL MANGRULLO (ALFONZO)",""
"31","FACUNDO QUIROGA (ALFONZO)",""
"32","ACCESO CLUB DEL LAGO",""
"33","GASTON CALVELO (ALFONZO)",""
"34","GRAL JOSE DE SAN MARTIN (ALFONZO)",""
"35","JUAN SOLA (ALFONZO)",""
"36","LA DOMA (ALFONZO)",""
"37","LA POSTA (ALFONZO)",""
"38","LA TRADICION (ALFONZO)",""
"39","LA TUCUARITA (ALFONZO)",""
"40","LA YERRA (ALFONZO)",""
"41","LAS CALANDRIAS (ALFONZO)",""
"42","LAS ORQUIDEAS (ALFONZO)",""
"43","LAS ROSAS (ALFONZO)",""
"44","LAS TROPILLAS (ALFONZO)",""
"45","LAS VIOLETAS (ALFONZO)",""
"46","LOS CLAVELES (ALFONZO)",""
"47","LOS HORNEROS (ALFONZO)",""
"48","LOS JILGUEROS (ALFONZO)",""
"49","LOS ZORZALES (ALFONZO)",""
"50","LUCIO V MANSILLA (ALFONZO)",""
"51","LUIS F LELOIR (ALFONZO)",""
"52","LUIS PASTEUR (ALFONZO)",""
"53","MALVINAS ARGENTINAS (ALFONZO)",""
